"Numéro de dossier","Administration","Séance","Objet","Avis suivi","Issue du recours 1","Date du jugement 1","Juridiction concernée 1","Issue du recours 2","Date du jugement 2","Juridiction concernée 2","Date de notification"
"20164627","Etablissement public foncier du Nord-Pas-de-Calais (EPF 59)","17/11/2016","copie de documents relatifs à la préemption du bien cadastré AD n° 334 et AD 415 situé 36 quai des Salines à Saint-Omer, propriété de Mesdames X, X et X :
1) la délibération de la communauté d'agglomération de Saint-Omer (CASO) n° 121-15-DAGG du 19 mars 2015 ;
2) la délibération du conseil d'administration de l'établissement public foncier (EPF) n° 2015-34 du 17 mars 2015 ;
3) la convention cadre de partenariat en date du 6 mai 2015 entre l'EPF et la CASO ;
4) la délibération de la CASO n° 509-15-DGAGG en date du 24 septembre 2015 ;
5) la délibération du conseil d'administration de l'établissement public foncier (EPF) n° 2015-245 en date du 13 octobre 2015 ;
6) la convention opérationnelle en date du 13 janvier 2016 ;
7) la délibération du conseil d'administration de l'établissement public foncier (EPF) n° 2015-171 en date du 13 octobre 2015.","Oui",,,,,,,"09/01/2017"
"20164719","Mairie de Fraize","01/12/2016","communication, en sa qualité de conseiller municipal, des documents suivants : 
1) l'annexe 4 du budget 2016 ;
2) les textes justifiant la non représentation du groupe « Pour Fraize... un nouvel élan ! », dont il est membre, lors des commission d'appel d'offres.",,,,,,,,"26/01/2017"
"20164730","Direction générale des finances publiques (DGFIP)","01/12/2016","copie des éléments d'information concernant les valeurs foncières déclarées à l'occasion des mutations intervenues dans les cinq dernières années sur la communes de Fargues-Saint-Hilaire où son client est propriétaire d'un terrain planté de vignes, cadastré AL n° 9, d'une superficie globale de 41 827 mètres carrés, ainsi que les valeurs foncières déclarées sur les communes environnantes, dans le cadre de l'opération d'aménagement de la RD 936, dite déviation Fargues-Saint-HIliare, Tresses et Carrignan de Bordeaux.",,,,,,,,"01/02/2017"
"20164792","Mutualité sociale agricole de Mayenne-Orne-Sarthe (MSA 72)","12/01/2017","communication de l'intégralité du dossier soumis à la commission de recours amiable de la MSA, réunie 2 fois le 24 novembre 2015 et le 13 septembre 2016, sur la demande de rappel des arriérés de pension de réversion dus à sa cliente.",,,,,,,,"01/02/2017"
"20164801","Inspection générale des Affaires Sociales (IGAS)","15/12/2016","copie, de préférence par courriel, du rapport de la mission M2012-112 « Evaluation des pratiques et des conditions d'exercice de la profession de chirurgiens-dentistes ».",,,,,,,,"09/01/2017"
"20164825","Ministère des Armées","12/01/2017","copie de l'intégralité de son dossier personnel, notamment les appréciations relatives à ses affectations suivantes :
1) base aéronavale de Karouba (Tunisie)  du 1er août 1946 au 1er août 1948, grade de quartier-maître ;
2) croiseur Montcalm du 19 novembre 1948 au 1er janvier 1950, grade de quartier-maître de 1ère classe ;
3) unité marine Diego-Suarez (Madagascar) du 1er janvier 1950 au 13 novembre 1951 ; 
4) frégate Tonkinois de 16 juillet 1952 au 1er novembre 1952 puis jusqu'au 11 mars 1953, second maître ;
5) 1ère mission d'armement de dragueurs de mines aux USA du 12 mars 1953 au 15 avril 1955, second maître 1ère classe ;
6) 2ème mission côte Est des USA du 1er janvier 1956 au 15 mai 1957, second maître 1ère classe ;
7) école des fourriers de la Marine nationale, instructeur à la formation des brevetés fourriers du 1er septembre 1958 au 1er avril 1960 ;
8) escorteur rapide l'Agenais, maître fourrier breveté supérieur, adjoint direct pour toute l'administration de Nord, financière et comptable du 1er avril 1960 au 1er août 1962 , sous les ordres du commandant X ;
9) école des fourriers de Cherbourg du 1er août 1962 au 15 mai 1964, instructeur, comme premier maître, pour le brevet supérieru de la spécialité de fourrier.",,,,,,,,"01/02/2017"
"20164842","Métropole européenne de Lille (MEL)","01/12/2016","copie de documents relatifs à la modification du PLU de la commune de Lesquin :
1) le dossier relatif à la modification du PLU, comprenant 
   a) la note de présentation technique ;
   b) la note complémentaire ;
   c) le projet d'aménagement et de développement durable (PADD) ;
   d) les documents existants : règlement, annexe et plan de zonage ;
   e) les documents modifiés : règlement, annexe et plan de zonage ;
   f) les orientations d'aménagement et de programmation (OAP) ;
2) les avis publiés et affichés ;
3) le registre d'enquête publique ;
4) l'arrêté prescrivant la modification du PLU en date du 8 juillet 2015 ;
5) l'arrêté organisant l'enquête publique ;
6) la délibération approuvant la modification du PLU ;
7) tous documents relatifs à l'enquête publique ;
8) les avis rendus au cours de la procédure de modification.",,,,,,,,"19/01/2017"
"20164845","Mairie de Neuville-aux-Bois","19/01/2017","communication du rapport d'enquête communale réalisée le 13 février 2016 concernant l'instruction en famille de son enfant X.","Oui",,,,,,,"02/02/2017"
"20164876","Hôpital Marie Lannelongue","12/01/2017","conformité au code des relations entre le public et l’administration (CRPA) des frais supplémentaires facturés pour la communication de son entier dossier médical antérieur à 1999 externalisé chez un hébergeur.","Oui",,,,,,,"20/01/2017"
"20164911","Ministère de l'action et des comptes publics","01/12/2016","copie, en sa qualité de conseiller communautaire de Versailles Grand Parc et de conseiller municipal de Saint-Cyr-l'Ecole, sous format Excel par courrier électronique, des taux des impôts locaux (taxe d'habitation, taxe sur le foncier bâti, taxe sur le foncier non bâti) des communes pour l'année 2016.","Oui",,,,,,,"18/01/2017"
"20164928","Mairie de Puycelsi","19/01/2017","communication du compte rendu détaillé de la séance du conseil municipal du 21 juin 2016.","Oui",,,,,,,"02/02/2017"
"20164964","Caisse nationale militaire de sécurité sociale (CNMSS)","12/01/2017","copie de la question adressée à la Direction Centrale du Service de Santé des Armées (DCSSA) relative à sa troisième Déclaration Initiale d'Affection Présumée Imputable Au Service (DAPIAS) cosignée par le médecin du CMA et le médecin-chef X X.",,,,,,,,"02/02/2017"
"20165003","Assistance publique-Hôpitaux de Marseille (AP-HM)","15/12/2016","communication de ses bulletins de salaire pour les années 1999, 2000 et 2003.",,,,,,,,"10/02/2017"
"20165030","Caisse nationale d'assurance maladie des travailleurs salariés (CNAMTS 75)","12/01/2017","consultation de documents administratifs sur lesquels figurent les données relatives au classement établi par la CNAMTS sur la performance des CPAM sur des critères de productivité, notamment les frais de gestion par bénéficiaire et en particulier les indicateurs intitulés « bénéficiaires actifs pondérés (BAP) par ETP » et « coût de gestion par BAP » pour l'année 2015, ou le dernier classement établi.",,,,,,,,"30/01/2017"
"20165050","Mairie de Montvendre","12/01/2017","copie des documents suivants :
1) la délibération relative au projet du « City Stade » de la commune ;
2) le plan à l'échelle du projet retenu.",,,,,,,,"30/01/2017"
"20165068","Banque de France","12/01/2017","copie du certificat médical évoquant une maladie mentale établi en décembre 1999 par son médecin traitant, le docteur X, dans le cadre de sa mise en invalidité le 21 décembre 1999.","Fin",,,,,,,"01/02/2017"
"20165076","Mairie de La Ciotat","12/01/2017","copie de documents relatifs au permis de construire PC 01302815B0130 déposé par la SNC LIDL le 20 novembre 2015 :
1) le dossier de permis de construire ;
2) les avis émis lors de l'instruction de la demande de permis de construire.",,,,,,,,"30/01/2017"
"20165080","Direction générale des finances publiques (DGFIP)","19/01/2017","copie des avis d'imposition concernant ses revenus pour les années 1995 à 1997, ou des rôles correspondants avec mention de son nom et prénom, et précisant ses revenus et ceux de son épouse.",,,,,,,,"01/02/2017"
"20165089","Conseil départemental de la Corrèze","12/01/2017","communication du barème interne de calcul de l’aide sociale propre au conseil départemental de la Corrèze.","Oui",,,,,,,"01/02/2017"
"20165094","Réunion des assureurs maladie de la Sarthe (RAM)","12/01/2017","communication de l'arrêté préfectoral portant sur la constitution de la Réunion des Assureurs Maladie de la Sarthe (RAM).",,,,,,,,"02/02/2017"
"20165107","Vice-rectorat de la Nouvelle-Calédonie (AC 988)","12/01/2017","copie de l'avis rendu par le vice-recteur relatif à sa demande de mise à disposition de la Nouvelle-Calédonie en sa qualité de professeur d'EPS pour la rentrée 2017.","Fin",,,,,,,"02/02/2017"
"20165111","Mairie de Bouquet","12/01/2017","communication de la délibération municipale adoptée dans le courant de l'année 1977, portant inventaire des chemins ruraux de la commune.",,,,,,,,"01/02/2017"
"20165112","Mairie de Plonéour-Lanvern","12/01/2017","copie des documents suivants :
- concernant les travaux portant sur l'écoulement des eaux pluviales durant les années 2010 à 2015 :
1) les devis visés par la commune valant bon de commande ;
2) les factures ;

- concernant les travaux portant sur la distribution d'eau potable durant les années 2010 à 2013 :
3) les devis visés par la commune valant bon de commande ;
4) les factures.",,,,,,,,"30/01/2017"
"20165115","Direction générale des finances publiques (DGFIP)","26/01/2017","communication, en sa qualité de mandataire ad'hoc de la société SA X, des comptes bancaires contenus dans le fichier FICOBA, ouverts au nom de cette société sur le territoire français.",,,,,,,,"02/03/2017"
"20165116","Mairie de Tinténiac","12/01/2017","copie de la délibération du conseil municipal n° 190216-6 relative à la modification n° 6 du PLU de la commune, portant modification de la parcelle cadastrée section ZA n° 121.",,,,,,,,"30/01/2017"
"20165121","Caisse primaire d'assurance maladie du Rhône (CPAM 69)","12/01/2017","communication de ses décomptes de remboursement de soins d'août 2015 à mai 2016.","Oui",,,,,,,"02/02/2017"
"20165127","Ministère de la Justice","12/01/2017","copie de la liste des heures et jours de travail de son client, incarcéré à la maison centrale de Saint-Martin-de-Ré, pour le mois de juin et juillet 2016.","Oui",,,,,,,"02/02/2017"
"20165136","Mairie de Roupeldange","19/01/2017","communication des délibérations du conseil municipal de 2001 à 2016.",,,,,,,,"02/02/2017"
"20165137","Centre hospitalier intercommunal Poissy Saint-Germain-en-Laye (site de Poissy)","12/01/2017","communication de l'intégralité du dossier médical de sa cliente relatif aux consultations, soins et hospitalisations, intervenus entre le 2 septembre et le 9 octobre 2016 au sein de l'établissement.","Oui",,,,,,,"02/02/2017"
"20165141","Mairie d'Aigues-Vives","12/01/2017","copie des courriers adressés au maire par Monsieur X, correspondant local du Journal Midi Libre pour les dates suivantes : 
- 30 juin 2015, courrier enregistré sous le libellé « article remise dico » ; 
- 10 juillet 2015, courrier enregistré sous le libellé « article permis piétons » ; 
- 24 juillet 2016, courrier enregistré sous le libellé « annonce commémoration du 23/08/2015 ».",,,,,,,,"02/02/2017"
"20165148","Direction générale des finances publiques (DGFIP)","12/01/2017","copie de la fiche de calcul détaillée concernant la valeur locative cadastrale de son habitation, incluant les éléments de situation, notamment le coefficient de situation générale ainsi que le coefficient de situation particulière.",,,,,,,,"01/02/2017"
"20165150","Préfecture de l'Aude","12/01/2017","communication des documents suivants :
1) son entier dossier administratif ;
2) son entier dossier médical ;
3) concernant sa mise en disponibilité d'office pour convenances personnelles, la copie de :
a) sa lettre datée et signée portant demande de cette mise en position statutaire ;
b) la lettre de la commune afin de consulter la commission paritaire quant à l'examen de cette demande ;
c) l'arrêté individuel du maire daté, signé, précisant la date de départ, la durée et le motif de cette demande indiquant la date de l'enregistrement auprès du service de la légalité ;
d) la notification de cet arrêté indiquant les voies et délais de recours ;
4) concernant sa réintégration au terme de la période de disponibilité pour convenances personnelles :
a) les justificatifs de la saisine de la commission administrative paritaire pour avis préalable à la décision de l'autorité territoriale ;
b) dans le cadre de la vérification de l'aptitude à la reprise, la lettre de saisine du comité médical départemental, datée, signée, motivée par le maire ;
c) la convocation du CMD de l'Aude, datée, signée et motivée afin d'examiner sa « reprise après une disponibilité d'office de 36 mois pour convenance personnelle sur demande »;
d) la réponse de celui-ci ou « motif d'absence d'avis émis »
5) l'intégralité des arrêtés individuels du maire datés, signés, motivés et comportant les voies, délais et moyens de recours :
a) à compter du 26 juillet 2004 au 27 juillet 2008, reçus en Préfecture de l'Aude ;
b) déposés et enregistrés en Préfecture portant radiation des cadres pour abandon de poste ;
6) les copies des documents contenus dans les dossiers afférents aux saisines du Comité Médical Supérieur par le maire de la commune le 10 décembre 2007 et par lui-même.","Fin",,,,,,,"25/01/2017"
"20165152","Ministère de la Justice","19/01/2017","communication de l'entier dossier administratif et disciplinaire de son client.",,,,,,,,"02/02/2017"
"20165155","Île-de-France Mobilités (anciennement Syndicat des transports d'Ile-de-France STIF)","19/01/2017","copie du bilan détaillé de l'exécution du « plan de transports » établi à la suite des perturbations causées par le mouvement social qui a eu lieu au sein de la SNCF au mois de juin 2016.","Oui",,,,,,,"02/02/2017"
"20165156","Ministère de la Transition écologique et solidaire","19/01/2017","copie du plan de transports des priorités de desserte établies sur la ligne D du RER à l'occasion du mouvement social ayant eu lieu au sein de la SNCF en juin 2016.",,,,,,,,"02/02/2017"
"20165157","Etablissement public territorial Grand-Orly Seine Bièvre (EPT T12)","19/01/2017","copie du plan local d'urbanisme (PLU) de la commune de Villeneuve Saint Georges, révisé et approuvé.",,,,,,,,"02/02/2017"
"20165163","Mairie de Sainte-Gemmes-sur-Loire","12/01/2017","copie du cahier des charges concernant la convention de délégation de service public portant sur la gestion de la structure multi-accueil « Graines de Loire ».","Oui",,,,,,,"01/02/2017"
"20165164","Mairie de Nice","19/01/2017","communication des documents suivants : 
1) le procès-verbal de la réunion du conseil municipal du 30 janvier 2004 ayant pour objet « Attribution de l'indemnité d'Administration et Technicité aux agents de la filière sécurité » ; 
2) les arrêtés individuels attribuant l'Indemnité d'Administration et Technicité à Monsieur X au titre des années 2014, 2015 et 2016 ; 
3) le document indiquant le montant moyen de l'Indemnité d'Administration et Technicité versée aux brigadiers chefs principaux de la ville, en 2014, 2015 et 2016 ;
4) toutes les délibérations actuellement en vigueur régissant le régime indemnitaire des policiers municipaux.","Oui",,,,,,,"03/02/2017"
"20165165","Mairie de Quend","12/01/2017","copie de l'étude d'impact concernant les nuisances sonores de la salle des fêtes Roger Noyon à Quend-Plage-Les-Pins.",,,,,,,,"31/01/2017"
"20165166","Caisse primaire d'assurance maladie de Seine-et-Marne (CPAM 77)","12/01/2017","communication, dans le cadre d'un problème de connexion entre la CPAM et sa mutuelle, des relevés de prestations de sécurité sociale, ou « décomptes de sécurité sociale », concernant son fils X (n° de sécurité sociale : X), portant sur la période du 1er mars au 30 avril 2016.","Oui",,,,,,,"01/02/2017"
"20165179","Caisse primaire d'assurance maladie de la Marne (CPAM 51)","12/01/2017","communication de l’intégralité de son dossier médical dans le cadre d'un accident du travail dont la rechute et la demande de pension d'invalidité ont été rejetés par la CPAM.","Fin",,,,,,,"01/02/2017"
"20165181","Mairie de Montmagny","12/01/2017","copie de son entier dossier médical et de l'ensemble des courriers et rapports contenus dans son dossier administratif.","Oui",,,,,,,"02/02/2017"
"20165187","Mairie de Villejuif","12/01/2017","communication de l'étude de prospective scolaire effectuée par le cabinet X en juin 2016.",,,,,,,,"01/02/2017"
"20165194","Préfecture de police de Paris","12/01/2017","copie du dossier de son client, 1ère partie, 2ème partie, archives, comprenant l'état signalétique de ses services.",,,,,,,,"31/01/2017"
"20165198","Mairie du Loroux-Bottereau","12/01/2017","communication du diagnostic de la qualité des sols réalisé par la société INOVADIA en juin 2015 concernant le site de l'ancienne déchetterie de la commune.",,,,,,,,"30/01/2017"
"20165204","Mairie de Beuil","12/01/2017","copie des relevés pour les dix dernières années minimum, mentionnant la quantité de mètres cubes d'eau prélevés par mois pour les sources de Fuon de l'Oule et de Tailler, à l'exception de l'année 2011.",,,,,,,,"31/01/2017"
"20165208","Communauté de communes du Rabastinois (CORA)","26/01/2017","copie de l'intégralité des documents relatifs :
1) au permis d'aménager accordé le 24 juillet 2013 ;
2) au permis de construire n° PC 08122015A0016 ;
3) au permis de construire n° PC 08122011A0011 ;
4) au permis de construire n° PC 08122016A0018 ;
5) à la modification simplifiée du plan local d'urbanisme (PLU) approuvée le 10 avril 2013.","Oui",,,,,,,"21/02/2017"
"20165210","La Poste","12/01/2017","copie de l'entier dossier administratif de son client.","Oui",,,,,,,"02/02/2017"
"20165216","Mairie de Villepreux","12/01/2017","copie, de préférence sur CD-ROM au format PDF ou photocopie, des documents suivants :
1) l'arrêté préfectoral déclarant d'utilité publique le forage du Val Joyeux ;
2) le rapport relatif aux fouilles archéologiques préventives effectuées sur le secteur 2AU des Hauts du Moulin, notamment sur la parcelle cadastrée ZK 1005 destinée à devenir la zone 1AU1.",,,,,,,,"31/01/2017"
"20165217","Rectorat de l'académie de Guadeloupe (AC 97)","12/01/2017","consultation de son dossier administratif.",,,,,,,,"02/02/2017"
"20165239","SNCF","12/01/2017","copie de la convention signée entre La Poste et la SNCF, permettant l'utilisation d'un outil intégré à celui des contrôleurs, afin de contrôler des adresses recueillies.","Non",,,,,,,"31/01/2017"
"20165250","Polytech Paris - UPMC","12/01/2017","communication des dossiers et de leurs annexes concernant la formation EI-2I, établis à l'intention de la Commission des titres d'ingénieur (CTI), depuis que cette formation a rejoint Polytech'Paris-UPMC.","Oui",,,,,,,"30/01/2017"
"20165295","Lycée Ernest Hemingway de Nîmes","12/01/2017","communication des documents relatifs à l’ensemble des besoins exprimés à la suite du CA du 01 juillet 2016 adressés aux services du rectorat aux fins de l’organisation de la rentrée 2016 et précisant la date de transmission .","Non",,,,,,,"02/02/2017"
"20165303","Communauté de communes Cœur de Chartreuse","12/01/2017","copie du rapport d'activité 2013 relatif au parcours aérien forestier « Forêt d'Emeraude » situé sur le territoire de la commune de Saint-Pierre de Chartreuse.","Oui",,,,,,,"31/01/2017"
"20165305","Mairie de Houplin-Ancoisne","12/01/2017","copie, par voie électronique, du diaporama projeté lors d'une réunion du conseil municipal concernant le problème du survol des avions au départ de Lesquin, alors que l'adjointe au maire lui propose un rendez-vous en mairie pour le consulter.",,,,,,,,"30/01/2017"
"20165319","Mairie de l'Etang-la-Ville","19/01/2017","copie des décisions relatives aux nouvelles demandes de déclaration préalable et d'autorisation de travaux effectuées par la SCI X, dans le cadre de la création d'une micro-crèche, 69 bis route de Saint-Nom, ainsi que l'intégralité des dossiers de demandes.","Oui",,,,,,,"01/02/2017"
"20165328","Centre hospitalier René Dubos de Pontoise","26/01/2017","communication de l'intégralité du dossier administratif de son assurée relatif à son hospitalisation du 1er au 27 juin 2013, comprenant notamment les pièces relatives à son admission, ses frais de séjour et aux modalités de prise en charge de ses frais d'hospitalisation.","Oui",,,,,,,"06/03/2017"
"20165330","Mairie de Béziers","12/01/2017","copie de son entier dossier administratif a adresser à son conseil Maitre X.","Oui",,,,,,,"02/02/2017"
"20165334","Direction départementale des territoires de l'Orne (DDT 61)","26/01/2017","communication des certificats d'urbanisme accordés ou refusés déposés depuis 2014 relatifs à des projets sur la commune de La Mesnière (61560).","Oui",,,,,,,"13/03/2017"
"20165335","Mairie de Maisons-Alfort","19/01/2017","copie des courriers établis par les services de l'Inspection générale des carrières (IGC) informant le maire et les propriétaires des parcelles situées passage Boulmier, de la visite de ses agents le 23 décembre 2015, ou, à défaut, de tout autre pièce ayant informé les propriétaires et le maire de cette visite.","Oui",,,,,,,"01/02/2017"
"20165343","Ministère de la Justice","26/01/2017","copie des listings de présence de son client, incarcéré à la maison d'arrêt de Strasbourg, relatifs au mois de juin et au mois d'août 2016, à raison de son travail en détention.","Oui",,,,,,,"06/03/2017"
"20165346","mairie de Fitilieu","19/01/2017","communication, sur cédérom et non par consultation sur place, des comptes de la « commune historique de Fitilieu » pour 2014 et 2015, comprenant le budget avec les modifications de dépenses, le compte de gestion, les différents livres comptables, les pièces justificatives de dépenses incluant les factures et les mémoires, l'état des recettes et des dépenses, les titres de recettes et de dépenses.",,,,,,,,"01/02/2017"
"20165347","Préfecture du Gard","26/01/2017","copie de l'arrêté préfectoral du 22 juin 1989 déclarant d'utilité publique l'aménagement du chemin départemental n° 983, notamment sur la commune de Saint-Jean-du-Gard.","Fin",,,,,,,"06/03/2017"
"20165358","Communauté d'agglomération « Coeur d'Essonne Agglomération »","26/01/2017","communication du tableau listant les emplois permanents au sein de la collectivité.",,,,,,,,"06/03/2017"
"20165369","Mairie des Abrets","19/01/2017","communication, sur cédérom et non par consultation sur place, des comptes de la « commune historique des Abrets » pour l'année 2015, comprenant le budget avec les modifications de dépenses, le compte de gestion, les différents livres comptables, les pièces justificatives de dépenses incluant les factures et les mémoires, l'état des recettes et des dépenses, les titres de recettes et de dépenses.","Oui",,,,,,,"02/02/2017"
"20165372","Conseil départemental du Gard","26/01/2017","copie de la délibération du 3 février 1988 autorisant le Président du Conseil général du Gard à agir pour le compte du département du Gard en vue d'acquérir pour l'aménagement du chemin départemental n° 983, de Monsieur X et de Madame X veuve X, les parcelles cadastrées section B n° 573,  n° 579, n° 580, n° 581, n° 582 et n° 1099, lieudit Ravel à Saint-Jean-du-Gard.",,,,,,,,"06/03/2017"
"20165373","Mairie d'Aix-en-Provence","19/01/2017","copie de documents relatifs à l'état phytosanitaire des platanes à abattre de la commune :
1) le rapport d'expertise réalisé par la société Aval ;
2) le rapport d'expertise réalisé par la société Agrobio Tech ;
3) le rapport d'expertise réalisé par la société Chlorophyl Assistance.","Oui",,,,,,,"01/02/2017"
"20165374","Société d’aménagement foncier et d’établissement rural Gascogne-Haut-Languedoc (SAFER 09)","09/02/2017","copie initiale du cahier des charges de la SAFER concernant la propriété de Madame X.",,,,,,,,"07/04/2017"
"20165380","Université Paris 7 - Diderot","19/01/2017","copie du courrier du préfet de police en date du 16 septembre 2015 autorisant l'exploitation des bâtiments Sophie Germain et Olympe de Gouges (M6A1 et M5B2) de l'université Paris-Diderot.","Oui",,,,,,,"01/02/2017"
"20165381","EDF","19/01/2017","communication, en vue de leur réutilisation dans une application commercialisée en ligne destinée aux pêcheurs, sous format électronique via un serveur FTP ou autre service d'envoi de données volumineuses, des données de levées bathymétriques sur toutes les voies d'eau et plans d'eau dont EDF est concessionnaire.","Par",,,,,,,"01/02/2017"
"20165399","Mairie de Saint-Cyr-la-Campagne","19/01/2017","consultation et copie du dossier relatif à l'implantation d'une antenne relais par l'opérateur Free, située lieudit Le Mont Hamel.",,,,,,,,"01/02/2017"
"20165404","Mairie de Brienon-sur-Armançon","19/01/2017","copie du dossier relatif au PLU de la commune, notamment :
1) la délibération du conseil municipal prescrivant l'élaboration du PLU ;
2) la délibération relative à la prescription de la révision arrêtant les modalités de la concertation ;
3) la justification des modalités qui ont été suivies de la concertation ;
4) la délibération relative aux orientations du PADD ;
5) la délibération tirant le bilan de la concertation ;
6) la délibération arrêtant le projet de PLU en date du 26 septembre 2016 ;
7) le rapport de présentation ;
8) le projet d'aménagement et de développement durable (PADD) ;
9) les orientations particulières d'aménagement et de programmation ;
10) le règlement ;
11) les documents graphiques ;
12) le registre mis à la disposition des administrés avec leurs observations pendant l'enquête publique ;
13) le rapport du ou des commissaires enquêteurs, les conclusions et l'avis rendu ;
14) les éventuels procès-verbaux de réunion des comités ad hoc ;
15) les avis recueillis au cours de l'instruction ;
16) les justificatifs des différentes publicités réalisées pendant la procédure.",,,,,,,,"01/02/2017"
